Subject,Start Date,Start Time,Location,Description
Floorball SC Potsdam Hobby: Training,2024-04-22,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986085
Floorball SC Potsdam Hobby: Training,2024-04-29,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986086
Floorball SC Potsdam Hobby: Training,2024-05-06,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986087
Floorball SC Potsdam Hobby: Training,2024-05-13,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986088
Floorball SC Potsdam Hobby: Training,2024-05-20,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986089
Floorball SC Potsdam Hobby: Training,2024-05-27,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986090
Floorball SC Potsdam Hobby: Training,2024-06-03,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986091
Floorball SC Potsdam Hobby: Training,2024-06-10,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986092
Floorball SC Potsdam Hobby: Training,2024-06-17,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986093
Floorball SC Potsdam Hobby: Deutsche Meisterschaft Floorball U19,2024-06-22,09:00,"MBS Arena, Olympischer Weg 2,  14471 Potsdam",https://floorballscpotsdamhobby.kadermanager.de/events/18259905
Floorball SC Potsdam Hobby: Deutsche Meisterschaft Floorball U19,2024-06-23,09:00,"MBS Arena, Olympischer Weg 2,  14471 Potsdam",https://floorballscpotsdamhobby.kadermanager.de/events/18259907
Floorball SC Potsdam Hobby: Training,2024-06-24,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986094
Floorball SC Potsdam Hobby: Training,2024-07-01,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986095
Floorball SC Potsdam Hobby: Training,2024-07-08,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986096
Floorball SC Potsdam Hobby: Training,2024-07-15,19:00,"Turnhalle Leibniz-Gymnasium Potsdam, Newtonstraße 12, 14480 Potsdam, Newtonstraße 12, 14480 Potsdam, Feld Große Halle links",https://floorballscpotsdamhobby.kadermanager.de/events/17986097
